"Bill Item Id","Bill Item Activity Type","CDM Description","ABB_CDM","ABB_CPT","ABB_HCPCS","ABB_Physician [Price Schedule]","ABB_Hosp_Tech [Price Schedule]","ABB_T1015 [Price Schedule]","ABB_Employee [Price Schedule]","ABB_SNF [Price Schedule]","ABB_VermillionParish [Price Schedule]","ABB_WoodLake [Price Schedule]","ABB_OB_Observation [Price Schedule]","AWP","COST1","Interval Info: CDM, Desc, Price"
"49944136","Pharmacy",,,,,,,,,,,,,"0.875","2.932",
"49944609","Pharmacy",,,,,,,,,,,,,"0.006","0.118",
"49945752","Pharmacy",,,,,,,,,,,,,"1.282","4.709",
"49945783","Pharmacy",,,,,,,,,,,,,"0.042","0.566",
"49946205","General Lab","Urine, POC","4029855","81002",,,"17.57",,,,,,,,,
"49946209","General Lab","UPT, POC","4023560","81025",,,"48.45",,,,,,,,,
"49946218","General Lab","Wet Mount, POC","427355","87210",,,"35.78",,,,,,,,,
"49946226","General Lab","Rapid Influenza, POC","4024056","87400",,,"66.66",,,,,,,,,
"49946227","General Lab","Rapid Strep, POC","4027220","87880",,,"22.45",,,,,,,,,
"49946232","General Lab","H Pylori, POC","4027750","86677",,,"208.34",,,,,,,,,
"49946237","General Lab","Hb A1C, POC","4021244","83036",,,"96.21",,,,,,,,,
"49946244","General Lab","PT/INR, POC","85610","85610",,,"42.12",,,,,,,,,
"49946249","General Lab","Hemoccult, POC","82270","82270",,,"30.78",,,,,,,,,
"49946254","General Lab","Blood Glucose Monitor, POC","4020634","82962",,,"33.99",,,,,,,,,
"49946340","Pharmacy",,,,,,,,,,,,,"2.014","2.17",
"49946350","Pharmacy",,,,,,,,,,,,,"1.285","2.17",
"49946377","Pharmacy",,,,,,,,,,,,,"0.071","0.3",
"49946551","Pharmacy",,,,,,,,,,,,,"1.934","11.102",
"49946596","Pharmacy",,,,,,,,,,,,,"8.4","45.257",
"49946599","ED Tech Fees","20610 Arthrocentesis","3781850","20610",,,"983.63",,,,,,,,,
"49946609","Pharmacy",,,,,,,,,,,,,"1.844","8.985",
"49946863","Pharmacy",,,,,,,,,,,,,"5.007","39.533",
"49947701","Supplies",,"3750227",,,,"11.49",,,,,,,,,
"49948605","Procedure/Surgery Charges","62270 Lumbar Puncture Charge","3602020","62270",,,"869.79",,,,,,,,,
"49949334","Pharmacy",,,,,,,,,,,,,"6.813","25.168",
"49949569","Procedure/Surgery Charges","Punch Bx, Skin, Single Lesion","11104","11104",,"128.47",,,,,,,,,,
"49949612","Pharmacy",,,,,,,,,,,,,"2.655","8.819",
"49949615","Pharmacy",,,,,,,,,,,,,"0.425","2.821",
"49949938","Pharmacy",,,,,,,,,,,,,"2.597","12.393",
"49950060","Pharmacy",,,,,,,,,,,,,"1.643","6.305",
"49950275","Pharmacy",,,,,,,,,,,,,"11.73","39.539",
"49950282","General Lab","Bill Bacterial ID (anaerobe)","4029871","87076",,,"112.5",,,,,,,,,
"49950334","Pharmacy",,,,,,,,,,,,,"7.05","27.683",
"49950673","Pharmacy",,,,,,,,,,,,,"4.163","10.414",
"49950718","Pharmacy",,,,,,,,,,,,,"0.013",,
"49952423","Supplies","FILTER 1.2 MICRON","3750227",,,,"11.49",,,,,,,,,
"49953268","Pharmacy",,,,,,,,,,,,,"3.98","24.441",
"49953318","Pharmacy",,,,,,,,,,,,,"6.85","19.971",
"49953456","Pharmacy",,,,,,,,,,,,,"10.148","47.082",
"49953795","Pharmacy",,,,,,,,,,,,,"1,760","1,555.848",
"49953892","Pharmacy",,,,,,,,,,,,,"0.275","6.308",
"49953924","Pharmacy",,,,,,,,,,,,,"1.208","6.305",
"49954286","Procedure/Surgery Charges","Re-repair Ventral Hernia Reduce","49565","49565",,"2,018.76",,,,,,,,,,
"49955173","Pharmacy",,,,,,,,,,,,,"0.812","2.591",
"49955176","Pharmacy",,,,,,,,,,,,,"2.019","9.368",
"49955205","Pharmacy",,,,,,,,,,,,,"0.33","3.803",
"49962552","Pharmacy",,,,,,,,,,,,,"0.044","1.812",
"49962614","Pharmacy",,,,,,,,,,,,,"0.024","1.454",
"49962615","Pharmacy",,,,,,,,,,,,,"1.007","2.17",
"49963160","Pharmacy",,,,,,,,,,,,,"0.184","2.68",
"49963161","Pharmacy",,,,,,,,,,,,,"0.709","2.17",
"49963332","General Lab","Quantiferon (R) - TB Gold Plus, 4 Tubes, Draw Site Incubated","43109474","86480",,,,,,,,,,,,
"49963653","Pharmacy",,,,,,,,,,,,,"3.483","4.709",
"49963929","Pharmacy",,,,,,,,,,,,,"218.88","977.338",
"49964414","Pharmacy",,,,,,,,,,,,,"0.36","2.43",
"49964687","Pharmacy",,,,,,,,,,,,,"0.428","1.874",
"49964736","Pharmacy",,,,,,,,,,,,,"0.131","0.118",
"49964848","Pharmacy",,,,,,,,,,,,,"0.596","2.205",
"49964967","Pharmacy",,,,,,,,,,,,,"1.45","2.778",
"49965138","Pharmacy",,,,,,,,,,,,,"0.396","6.305",
"49968926","Pharmacy",,,,,,,,,,,,,"1.22","6.305",
"49968927","Pharmacy",,,,,,,,,,,,,"2.121","4.493",
"49968928","Pharmacy",,,,,,,,,,,,,"1.81","4.493",
"49968930","Pharmacy",,,,,,,,,,,,,"1.313","7.211",
"49968931","Pharmacy",,,,,,,,,,,,,"2.509","202.43",
"49968934","Pharmacy",,,,,,,,,,,,,"6.279","7.581",
"49968935","Pharmacy",,,,,,,,,,,,,"3.9","33.962",
"49968937","Pharmacy",,,,,,,,,,,,,"1.263","26.949",
"49969251","Pharmacy",,,,,,,,,,,,,"0.434","6.843",
"49972239","Procedure/Surgery Charges","Treat Distal Phalanx Fx. W/Manip","26755","26755",,"682.23",,,,,,,,,,
"49972249","Procedure/Surgery Charges","Treat Tibia Shaft Fx. W/Manip","27752","27752",,"1,253.41",,,,,,,,,,
"49972478","Pharmacy",,,,,,,,,,,,,"153.019","581.535",
"49973010","Pharmacy",,,,,,,,,,,,,"0.435","5.06",
"49973012","Pharmacy",,,,,,,,,,,,,"0.36","6.308",
"49973684","Pharmacy",,,,,,,,,,,,,"16.821","37.74",
"49973707","Pharmacy",,,,,,,,,,,,,"3.113","8.283",
"49974234","Pharmacy",,,,,,,,,,,,,"4.048","9.359",
"49975083","Pharmacy",,,,,,,,,,,,,"0.362","2.17",
"49975094","Pharmacy",,,,,,,,,,,,,"12.785","31.09",
"49975096","Pharmacy",,,,,,,,,,,,,"0.479","2.624",
"49975125","Pharmacy",,,,,,,,,,,,,"49.8","402.284",
"49977375","Pharmacy",,,,,,,,,,,,,"0.248","16.311",
"49978543","Patient Care","Insertion Bladder Catheter (Straight Cath)","3782103","51701",,,"224.52",,,,,,,,,
"49978747","Pharmacy",,,,,,,,,,,,,"4.969","15.097",
"49979376","Pharmacy",,,,,,,,,,,,,"6","27.684",
"49980210","Pharmacy",,,,,,,,,,,,,"18","529.427",
"49980211","Pharmacy",,,,,,,,,,,,,"2.4","9.725",
"49980605","Pharmacy",,,,,,,,,,,,,"2.101","10.414",
"49980666","Pharmacy",,,,,,,,,,,,,"0.519","4.493",
"49980767","Pharmacy",,,,,,,,,,,,,"1.184","7.734",
"49983435","ED Tech Fees","36430 Description: ED Blood Transfusion Administration","3789060","36430",,,"1,023.94",,,,,,,,,
"49983601","Pharmacy",,,,,,,,,,,,,"1.92","4.441",
"49983734","Pharmacy",,,,,,,,,,,,,"1.636","6.305",
"49983735","Pharmacy",,,,,,,,,,,,,"2.33","6.305",
"49983843","Pharmacy",,,,,,,,,,,,,"0.625","3.129",
"49984695","General Lab","Ribosomal P Antibody LC","4026553","83516",,,"120.34",,,,,,,,,
"49985069","Pharmacy",,,,,,,,,,,,,"2.053","9.368",
"49987735","Pharmacy",,,,,,,,,,,,,"4.075","17.983",
"49987740","Pharmacy",,,,,,,,,,,,,"0.728","12.116",
"49988310","Pharmacy",,,,,,,,,,,,,"367.636","1,228.877",
"49988346","Pharmacy",,,,,,,,,,,,,"1.304","3.881",
"49989533","Supplies",,"3609922",,,,"351.28",,,,,,,,,
"49989534","Supplies",,"3609923",,,,"600.46",,,,,,,,,
"49989535","Supplies",,"3609924",,,,"260.13",,,,,,,,,
"49989536","Supplies",,"3609925",,,,"260.13",,,,,,,,,
"49989537","Supplies",,"3609926",,,,"455.82",,,,,,,,,
"49989538","Supplies",,"3609927",,,,"190.83",,,,,,,,,
"49989539","Supplies",,"3609928",,,,"474.05",,,,,,,,,
"49989540","Supplies",,"3609929",,,,"499.58",,,,,,,,,
"49989541","Supplies",,"3609930",,,,"185.97",,,,,,,,,
"49989542","Supplies",,"3609931",,,,"185.97",,,,,,,,,
"49989543","Supplies",,"3609932",,,,"185.97",,,,,,,,,
"49989544","Supplies",,"3609933",,,,"26.14",,,,,,,,,
"49989545","Supplies",,"3609934",,,,"44.97",,,,,,,,,
"49989546","Supplies",,"3609935",,,,"160.45",,,,,,,,,
"49989548","Supplies",,"3609937",,,,"536.04",,,,,,,,,
"49992133","Pharmacy",,,,,,,,,,,,,"0.643","3.803",
"49993370","Pharmacy",,,,,,,,,,,,,"1.345","4.709",
"49993790","Pharmacy",,,,,,,,,,,,,"1.281","3.89",
"49994201","Pharmacy",,,,,,,,,,,,,"1.282","4.704",
"49994249","Pharmacy",,,,,,,,,,,,,"7.702","34.729",
"49994456","Pharmacy",,,,,,,,,,,,,"0.022","0.109",
"49994625","Pharmacy",,,,,,,,,,,,,"137.536","528.697",
"49994772","Pharmacy",,,,,,,,,,,,,"226","76.309",
"49994863","Pharmacy","58160-0976-06 - meningococcal group B vaccine recombinant, O","4300878",,,,,,,,,,,"204.9","1,245.286",
"49996763","Supplies",,"3609938",,,,"185.97",,,,,,,,,
"49996764","Supplies",,"3609940",,,,"185.97",,,,,,,,,
"49996765","Supplies",,"3609941",,,,"185.97",,,,,,,,,
"49996766","Supplies",,"3609942",,,,"185.97",,,,,,,,,
"49996767","Supplies","MICROKNIFE RX 3L Ndle KNIFE (ERCP)","3609943",,,,"337.91",,,,,,,,,
"49996768","Supplies",,"3609944",,,,"492.28",,,,,,,,,
"49996769","Supplies",,"3609945",,,,"492.28",,,,,,,,,
"49998227","Pharmacy",,,,,,,,,,,,,"0.034","2.17",
"49998342","Pharmacy",,,,,,,,,,,,,"0.843","3.129",
"49998645","Pharmacy",,,,,,,,,,,,,"0.198","0.528",
"49999120","Pharmacy",,,,,,,,,,,,,"0.96","4.078",
"49999122","Procedure/Surgery Charges","Unlisted Procedure, Foot/Toes","28899","28899",,"1,121.69",,,,,,,,,,
"49999195","Pharmacy",,,,,,,,,,,,,"2,178","6,949.353",
"49999197","Pharmacy",,,,,,,,,,,,,"1,535.093","4,851.329",
"49999250","Pharmacy",,,,,,,,,,,,,"0.544","2.17",
"50001490","Pharmacy",,,,,,,,,,,,,"0.532","6.841",
"50001505","Pharmacy",,,,,,,,,,,,,"1.239","4.155",
"50002154","Pharmacy",,,,,,,,,,,,,"15.457","29.112",
"50002161","Pharmacy",,,,,,,,,,,,,"374.26","1,430.481",
"50002448","Pharmacy",,,,,,,,,,,,,"102","562.275",
"50002497","Pharmacy",,,,,,,,,,,,,"0.005","0.069",
"50002947","Pharmacy",,,,,,,,,,,,,"1.23","8.475",
"50002955","Pharmacy",,,,,,,,,,,,,"0.395","2.17",
"50003142","Pharmacy",,,,,,,,,,,,,"0.51","4.075",
"50003157","Pharmacy",,,,,,,,,,,,,"0.288","1.796",
"50003586","Supplies","HYBIRD CO2 TUBING/CAP SET","3609946",,,,"63.21",,,,,,,,,
"50003587","Supplies",,"3609947",,,,"573.3",,,,,,,,,
"50003588","Supplies",,"3609948",,,,"9.72",,,,,,,,,
"50005292","Pharmacy",,,,,,,,,,,,,"3.218","8.387",
"50005294","Pharmacy",,,,,,,,,,,,,"0.48","40.209",
"50005460","Pharmacy",,,,,,,,,,,,,"0.02","0.02",
"50009433","Pharmacy",,,,,,,,,,,,,"15.457","29.112",
"50010222","Pharmacy",,,,,,,,,,,,,"0.768","4.079",
"50010235","Pharmacy",,,,,,,,,,,,,"6.31","7.67",
"50010643","Pharmacy",,,,,,,,,,,,,"0.04","2.17",
"50010805","General Lab","Insulin, Free Bill Only","4020024","83527",,,"86.3",,,,,,,,,
"50016065","Pharmacy",,,,,,,,,,,,,"2.355","12.393",
"50016845","Pharmacy",,,,,,,,,,,,,"948","8,006.029",
"50016868","Pharmacy",,,,,,,,,,,,,"7.8","141.348",
"50016966","Pharmacy",,,,,,,,,,,,,"3.788","4.493",
"50017105","Pharmacy",,,,,,,,,,,,,"2.449","1.785",
"50019122","Supplies",,"7361001",,,,"25.53",,,,,,,,,
"50029523","Pharmacy",,,,,,,,,,,,,"8.86","3.869",
"50029545","Pharmacy",,,,,,,,,,,,,"0.8","2.01",
"50029572","Pharmacy",,,,,,,,,,,,,"0.36","2.796",
"50029584","Pharmacy",,,,,,,,,,,,,"0.24","0.728",
"50029585","Pharmacy",,,,,,,,,,,,,"0.212","2.17",
"50029586","Pharmacy",,,,,,,,,,,,,"1.08","4.887",
"50031429","Pharmacy",,,,,,,,,,,,,,"6.746",
"50039635","Pharmacy",,,,,,,,,,,,,"3.963","13.656",
"50045801","Nutrition Service Charges","DSMT Group Per 30 min RHC","G0109",,"G0109","0",,,,,,,,,,
"50045806","Nutrition Service Charges","DSMT Indivi Per 30 min RHC","G0108",,"G0108","0",,,,,,,,,,
"50046105","Procedure/Surgery Charges","Unlisted LAP Procedure Appendix","44979","44979",,"1,507.98",,,,,,,,,,
"50046432","Pharmacy",,,,,,,,,,,,,"3.478","6.305",
"50046868","Pharmacy",,,,,,,,,,,,,"0.228","3.082",
"50049262","Pharmacy",,,,,,,,,,,,,"8,350","25,373.693",
"50052177","Pharmacy",,,,,,,,,,,,,"23.113","46.852",
"50052184","Pharmacy",,,,,,,,,,,,,"0.067","2.17",
"50053404","Pharmacy",,,,,,,,,,,,,"2.783","6.211",
"50055167","Pharmacy",,,,,,,,,,,,,"1.434","6.841",
"50055170","Pharmacy",,,,,,,,,,,,,"2.25","8.568",
"50055173","Pharmacy",,,,,,,,,,,,,"0.085","4.068",
"50055180","Pharmacy",,,,,,,,,,,,,"0.024","1.874",
"50057783","Procedure/Surgery Charges","Manipulate finger w/anesth","26340","26340",,"709.78",,,,,,,,,,
"50057960","Pharmacy",,,,,,,,,,,,,"0.009","2.68",
"50059316","Pharmacy",,,,,,,,,,,,,"2.794","14.55",
"50059869","Procedure/Surgery Charges","Arthroscopy, Shoulder with Extensive Debridement","29823","29823",,"1,501.92",,,,,,,,,,
"50059875","Procedure/Surgery Charges","Arthroscopy, shoulder, surgical; distal Claviculectomy inclu","29824","29824",,"1,618.82",,,,,,,,,,
"50059999","Pharmacy",,,,,,,,,,,,,"6","93.092",
"50061262","Pharmacy",,,,,,,,,,,,,"0.558","4.493",
"50062112","Pharmacy",,,,,,,,,,,,,"0.199","9.368",
"50066866","Supplies",,"3609951",,,,"184.76",,"0",,,,,,,
"50066867","Supplies",,"3609952",,,,"179.9",,,,,,,,,
"50066868","Supplies",,"3609953",,,,"187.18",,,,,,,,,
"50069742","Pharmacy",,,,,,,,,,,,,"13.216","31.09",
"50070203","Procedure/Surgery Charges","24600 Treat Fracture Upper Arm and Elbow","24600","24600",,"802.33",,,,,,,,,,
"50070354","Procedure/Surgery Charges","Unlisted Procedure, Anus","46999","46999",,"762.85",,,,,,,,,,
"50070356","Procedure/Surgery Charges","Insertion of Tunneled Centrally Inserted CV Access","36561","36561",,"881.92",,,,,,,,,,
"50071612","Pharmacy",,,,,,,,,,,,,"26.124","114.406",
"50071613","Pharmacy",,,,,,,,,,,,,"23.996","114.406",
"50071614","Procedure/Surgery Charges","62270 Lumbar Puncture Charge","3602020","62270",,,"869.79",,,,,,,,,
"50071809","Pharmacy",,,,,,,,,,,,,"12.685","2.577",
"50079266","Pharmacy",,,,,,,,,,,,,"1.789","6.305",
"50079267","Pharmacy",,,,,,,,,,,,,"0.89","2.17",
"50079294","Clinic Med Charges","clonidine hydrochloride, 0.1 mg oral tablet","3800699",,,"1.28",,,,,,,,,,
"50080799","Pharmacy",,,,,,,,,,,,,"1.8","7.812",
"50080801","Pharmacy",,,,,,,,,,,,,"0.548","3.803",
"50083536","Pharmacy",,,,,,,,,,,,,"4.46","5.421",
"50085454","Pharmacy",,,,,,,,,,,,,"204","642.6",
"50085478","Pharmacy",,,,,,,,,,,,,"15.12","1.552",
"50087541","Pharmacy",,,,,,,,,,,,,"0.844","2.17",
"50087638","Pharmacy",,,,,,,,,,,,,"0.021","0.158",
"50087648","Pharmacy",,,,,,,,,,,,,"0.081","0.231",
"50087650","Pharmacy",,,,,,,,,,,,,"0.119","0.401",
"50091526","Pharmacy",,,,,,,,,,,,,"0.66","2.17",
"50091646","Procedure/Surgery Charges","Explore/Treat Finger Joint","26080","26080",,"940.65",,,,,,,,,,
"50091747","Pharmacy",,,,,,,,,,,,,"1.958","8.196",
"50097410","Nursing Charges","PICC Insertion","1001901","36573",,,"3,549.42",,,,,,,,,
"50097486","Pharmacy",,,,,,,,,,,,,"30.631","107.208",
"50097490","Pharmacy",,,,,,,,,,,,,"0.72","14.02",
"50101332","Pharmacy",,,,,,,,,,,,,"2.79","18.761",
"50105648","Pharmacy",,,,,,,,,,,,,"4.962","17.418",
"50105649","Pharmacy",,,,,,,,,,,,,"8.889","31.202",
"50105652","Pharmacy",,,,,,,,,,,,,"4.14","9.056",
"50105692","Pharmacy",,,,,,,,,,,,,"27.052","87.106",
"50113404","Pharmacy",,,,,,,,,,,,,"1.115","4.148",
"50113785","Pharmacy",,,,,,,,,,,,,"1.987","7.812",
"50113800","Pharmacy",,,,,,,,,,,,,"30.04","86.226",
"50113859","Pharmacy",,,,,,,,,,,,,"975.89","2,965.495",
"50113896","Pharmacy",,,,,,,,,,,,,"8.696","12.422",
"50113976","Pharmacy",,,,,,,,,,,,,"0.086","0.304",
"50115529","Pharmacy",,,,,,,,,,,,,"12.41","37.229",
"50115800","Pharmacy",,,,,,,,,,,,,"1,045.871","1,800",
"50116288","Pharmacy",,,,,,,,,,,,,"1.62","4.485",
"50116289","Pharmacy",,,,,,,,,,,,,"2.791","6.7",
"50117687","Pharmacy",,,,,,,,,,,,,"0.02","0.024",
"50118187","Procedure/Surgery Charges","Pin Carp/Metacarp Dislocation","26676","26676",,"1,208.47",,,,,,,,,,
"50118188","Procedure/Surgery Charges","Pin Metacarpal Fx","26608","26608",,"1,149.01",,,,,,,,,,
"50118267","Pharmacy",,,,,,,,,,,,,"1.598","4.862",
"50119892","Supplies",,"3609956",,,,"114.26",,,,,,,,,
"50119893","Supplies",,"3609957",,,,"114.26",,,,,,,,,
"50121267","Pharmacy",,,,,,,,,,,,,,"22.118",
"50131856","Pharmacy",,,,,,,,,,,,,"0.251","0.219",
"50131962","Pharmacy",,,,,,,,,,,,,"19.248","165.968",
"50131971","Pharmacy",,,,,,,,,,,,,"7.299","19.797",
"50131974","Pharmacy",,,,,,,,,,,,,"3.836","14.514",
"50131975","Pharmacy",,,,,,,,,,,,,"1.08","6.697",
"50133485","Pharmacy",,,,,,,,,,,,,"2,228.556","6,873.664",
"50133519","Pharmacy",,,,,,,,,,,,,"0.005","0.069",
"50143262","Pharmacy",,,,,,,,,,,,,"0.669","2.131",
"50143265","Pharmacy",,,,,,,,,,,,,"0.949","2.17",
"50143286","Pharmacy",,,,,,,,,,,,,"70.552","57.509",
"50143291","Pharmacy",,,,,,,,,,,,,"0.121","0.988",
"50143861","Pharmacy",,,,,,,,,,,,,"13.89","16.883",
"50145338","Pharmacy",,,,,,,,,,,,,"1.92","64.12",
"50145347","Misc Charges","Direct Admit Observation","3302000",,"G0379",,"171.93",,,,,,,,,
"50147347","Pharmacy",,,,,,,,,,,,,"1.05","6.305",
"50150247","Supplies",,"5551025",,,,"583.44",,,,,,,,,
"50150572","Supplies",,"3609959",,,,"3.03",,,,,,,,,
"50156226","Pharmacy",,,,,,,,,,,,,"183.672","482.139",
"50156530","Pharmacy",,,,,,,,,,,,,"2.841","55.148",
"50159263","Pharmacy",,,,,,,,,,,,,"17.705","62.627",
"50159264","Pharmacy",,,,,,,,,,,,,"0.461","2.17",
"50161453","Pharmacy",,,,,,,,,,,,,"0.247","2.17",
"50161702","Pharmacy",,,,,,,,,,,,,"0.212","2.17",
"50161997","Procedure/Surgery Charges","Prosthesis Removal Humeral/Glenoid Component","23334","23334",,"2,637.65",,,,,,,,,,
"50162103","General Lab","Drug Screen 11 w/Conf, Serum LC","4023077","80307",,,"224.32",,,,,,,,,
"50162385","Nursing Charges","Midline Insertion","1001902","36410",,,"282.46",,,,,,,,,
"50163341","Pharmacy",,,,,,,,,,,,,"0.806","4.493",
"50163342","Pharmacy",,,,,,,,,,,,,"8.5","141.348",
"50163583","Pharmacy",,,,,,,,,,,,,"0.022","2.68",
"50163648","Pharmacy",,,,,,,,,,,,,"4.571","11.333",
"50163655","Pharmacy",,,,,,,,,,,,,"8.456","31.907",
"50163726","Pharmacy",,,,,,,,,,,,,,"4.493",
"50163810","Pharmacy",,,,,,,,,,,,,"0.671","2.17",
"50163836","Pharmacy",,,,,,,,,,,,,"0.627","3.255",
"50163864","Pharmacy",,,,,,,,,,,,,"0.444","4.493",
"50164069","Pharmacy",,,,,,,,,,,,,"1,950.54","1,800",
"50165587","Pharmacy",,,,,,,,,,,,,"0.26","1.796",
"50166060","Pharmacy",,,,,,,,,,,,,"2.95","9.368",
"50166212","Pharmacy",,,,,,,,,,,,,"0.015","0.049",
"50166400","Pharmacy",,,,,,,,,,,,,"0.544","2.17",
"50166518","Clinic Charges","Chronic Care Mgmt or Behavioral Health Integration, 20 mins","G0511",,"G0511","97.24",,,,,,,,,,
"50166543","Pharmacy",,,,,,,,,,,,,"2.52","6.078",
"50166544","Pharmacy",,,,,,,,,,,,,"0.38","3.357",
"50168755","Supplies","VERSAONE BLADELESS 8MM TROCAR W/FIXATION","3609960",,,,"195.45",,,,,,,,,
"50173318","Pharmacy",,,,,,,,,,,,,"0.475","5.187",
"50173387","Pharmacy",,,,,,,,,,,,,"20.488","62.155",
"50173388","Pharmacy",,,,,,,,,,,,,"0.666","2.17",
"50173440","Pharmacy",,,,,,,,,,,,,"2.95","6.305",
"50177509","Procedure/Surgery Charges","11420 Excision Benign Lesions-Procedures on the Skin","11420","11420",,"194.32",,,,,,,,,,
"50177585","Pharmacy",,,,,,,,,,,,,"3.932","14.55",
"50177588","Pharmacy",,,,,,,,,,,,,"15.263","47.58",
"50177610","Pharmacy",,,,,,,,,,,,,"1.024","4.709",
"50179310","Pharmacy",,,,,,,,,,,,,"0.93","3.255",
"50179382","Procedure/Surgery Charges","49320-Laparoscopy, Abdomen, Peritoneum,  Omentum, diagnosti","49320","49320",,"812.69",,,,,,,,,,
"50179567","Pharmacy",,,,,,,,,,,,,"31.2","248.223",
"50179635","Pharmacy",,,,,,,,,,,,,"17.422","371.389",
"50179794","Pharmacy",,,,,,,,,,,,,"17.656","79.857",
"50183263","Pharmacy",,,,,,,,,,,,,"1.159","1.785",
"50183264","Pharmacy",,,,,,,,,,,,,"116.28","529.394",
"50183288","Pharmacy",,,,,,,,,,,,,"42","834.203",
"50185340","Pharmacy",,,,,,,,,,,,,"0.784","5.579",
"50185341","Pharmacy",,,,,,,,,,,,,"0.697","10.417",
"50185393","Pharmacy",,,,,,,,,,,,,"3.071","6.305",
"50185602","Pharmacy",,,,,,,,,,,,,"3.457","18.707",
"50185747","Pharmacy",,,,,,,,,,,,,"3.127","8.283",
"50187382","Pharmacy",,,,,,,,,,,,,"0.658","4.493",
"50189463","Supplies",,"3609961",,,,"181.1",,,,,,,,,
"50189464","Supplies",,"3609962",,,,"393.82",,,,,,,,,
"50189465","Supplies",,"3609963",,,,"491.06",,,,,,,,,
"50195265","Pharmacy",,,,,,,,,,,,,"16.02","47.082",
"50195266","Pharmacy",,,,,,,,,,,,,"1.507","5.424",
"50195268","Pharmacy",,,,,,,,,,,,,"19.2","93.092",
"50201160","Procedure/Surgery Charges","Open Treat CMC Dislocation Complex","26686","26686",,"1,522.24",,,,,,,,,,
"50201324","Pharmacy",,,,,,,,,,,,,"2.95","6.305",
"50203894","Pharmacy",,,,,,,,,,,,,"0.639","4.493",
"50203901","Pharmacy",,,,,,,,,,,,,"0.156","5.577",
"50203912","Pharmacy",,,,,,,,,,,,,"0.178","2.17",
"50203994","Pharmacy",,,,,,,,,,,,,"2.373","11.525",
"50204514","Pharmacy",,,,,,,,,,,,,"0.72","2.01",
"50204519","Pharmacy",,,,,,,,,,,,,"0.536","2.17",
"50204528","Pharmacy",,,,,,,,,,,,,"1.073","6.305",
"50204533","Pharmacy",,,,,,,,,,,,,"3.035","17.077",
"50204544","Pharmacy",,,,,,,,,,,,,"0.938","6.305",
"50204556","Pharmacy",,,,,,,,,,,,,"1.176","5.22",
"50204558","Pharmacy",,,,,,,,,,,,,"0.66","4.148",
"50205448","Pharmacy",,,,,,,,,,,,,"1.082","2.17",
"50205625","Pharmacy",,,,,,,,,,,,,"0.932","2.066",
"50207327","Pharmacy",,,,,,,,,,,,,"5,788.066","17,852.456",
"50207552","Pharmacy",,,,,,,,,,,,,"1.338","4.148",
"50211025","Pharmacy",,,,,,,,,,,,,"181.68","610.986",
"50211752","Supplies",,"3609964",,,,"474.05",,,,,,,,,
"50211753","Supplies",,"3609965",,,,"318.47",,,,,,,,,
"50213330","Pharmacy",,,,,,,,,,,,,"0.696","4.493",
"50215264","Nutrition Service Charges","G0108 EMP IND-30 MIN UNITS CHARGE","5509400",,"G0108",,"0",,"0",,,,,,,
"50215265","Nutrition Service Charges","G0109 EMP GRP 30 MIN UNITS CHARGE","5509300",,"G0109",,"0",,"0",,,,,,,
"50217365","Pharmacy",,,,,,,,,,,,,"6.749","43.373",
"50221451","Supplies",,"3609966",,,,"397.48",,,,,,,,,
"50225392","Pharmacy",,,,,,,,,,,,,"0.098","0.283",
"50227288","Pharmacy",,,,,,,,,,,,,"0.683","0.9",
"50231342","Pharmacy",,,,,,,,,,,,,"0.895","2.17",
"50231384","Pharmacy",,,,,,,,,,,,,"0.03","2.17",
"50239558","Pharmacy",,,,,,,,,,,,,"0.799","3.255",
"50241426","Pharmacy",,,,,,,,,,,,,"0.125","1.552",
"50243290","Pharmacy",,,,,,,,,,,,,"2.281","4.493",
"50245300","Pharmacy",,,,,,,,,,,,,"1.1","8.156",
"50245654","Procedure/Surgery Charges","Biopsy Soft Tissue, Thigh Superficial","27323","27323",,"434.49",,,,,,,,,,
"50248012","Supplies",,"3609967",,,,"474.05",,,,,,,,,
"50248013","Supplies",,"3609968",,,,"92.38",,,,,,,,,
"50249546","Pharmacy",,,,,,,,,,,,,"1.173","7.812",
"50251684","Pharmacy",,,,,,,,,,,,,"1.676","6.841",
"50251685","Pharmacy",,,,,,,,,,,,,"4.188","4.493",
"50253536","Pharmacy",,,,,,,,,,,,,"40","122.484",
"50257693","Pharmacy",,,,,,,,,,,,,"144.978","415.46",
"50259715","Pharmacy",,,,,,,,,,,,,"98.958","249.375",
"50261544","Pharmacy",,,,,,,,,,,,,"33.028","164.312",
"50267669","Pharmacy",,,,,,,,,,,,,"3","3.647",
"50269832","Pharmacy",,,,,,,,,,,,,"12.396","40.05",
"50269909","Pharmacy",,,,,,,,,,,,,"0.668","2.468",
"50269957","Pharmacy",,,,,,,,,,,,,"0.138","2.68",
"50270272","Pharmacy",,,,,,,,,,,,,"0.047","1.812",
"50284654","Pharmacy",,,,,,,,,,,,,"2.697","8.196",
"50291536","Pharmacy",,,,,,,,,,,,,"1.469","6.229",
"50292224","Pharmacy",,,,,,,,,,,,,"3.888","7.658",
"50293008","Pharmacy",,,,,,,,,,,,,"54.072","164.312",
"50295994","Pharmacy",,,,,,,,,,,,,"3.4","19.507",
